SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,NIFTYQLITY,EQ,INF209KB15K4,,,7500
1,NIITLTD,EQ,INE161A01038,,,0
1,NILAINFRA,EQ,INE937C01029,,,80900
1,NILKAMAL,EQ,INE310A01015,,,3000
1,NIPPOBATRY,EQ,INE567A01028,,,1100
1,NITINSPIN,EQ,INE229H01012,,,72600
1,NLCINDIA,EQ,INE589A01014,,,0
1,NMDC,EQ,INE584A01023,,,0
1,NOCIL,EQ,INE163A01018,,,0
1,NOVARTIND,EQ,INE234A01025,,,2000
1,NPBET,EQ,INF277K010X4,,,100
1,NRAIL,EQ,INE740D01017,,,2100
1,NRBBEARING,EQ,INE349A01021,,,73400
1,NRL,EQ,INE0JM501013,,,24000
1,NSIL,EQ,INE023A01030,,,300
1,NSLNISP,EQ,INE0NNS01018,,,1472100
1,NTPC,EQ,INE733E01010,,,0
1,NUCLEUS,EQ,INE096B01018,,,72600
1,NURECA,EQ,INE0DSF01015,,,162800
1,NUVOCO,EQ,INE118D01016,,,80300
1,NV20BEES,EQ,INF204KB18I3,,,4900
1,NYKAA,EQ,INE388Y01029,,,0
1,OAL,EQ,INE959C01023,,,1700
1,OBEROIRLTY,EQ,INE093I01010,,,0
1,OCCL,EQ,INE321D01016,,,1100
1,OFSS,EQ,INE881D01027,,,0
1,OIL,EQ,INE274J01014,,,0
1,OLECTRA,EQ,INE260D01016,,,0
1,OMAXAUTO,EQ,INE090B01011,,,16000
1,OMAXE,EQ,INE800H01010,,,50400
1,OMINFRAL,EQ,INE239D01028,,,30600
1,ONEPOINT,EQ,INE840Y01029,,,165300
1,ONGC,EQ,INE213A01029,,,0
1,ONMOBILE,EQ,INE809I01019,,,310100
1,ONWARDTEC,EQ,INE229A01017,,,5800
1,OPTIEMUS,EQ,INE350C01017,,,61500
1,ORBTEXP,EQ,INE231G01010,,,3500
1,ORICONENT,EQ,INE730A01022,,,30500
1,ORIENTABRA,EQ,INE569C01020,,,9900
1,ORIENTBELL,EQ,INE607D01018,,,2100
1,ORIENTCEM,EQ,INE876N01018,,,352300
1,ORIENTELEC,EQ,INE142Z01019,,,105300
1,ORIENTHOT,EQ,INE750A01020,,,413200
1,ORIENTPPR,EQ,INE592A01026,,,1087800
1,ORISSAMINE,EQ,INE725E01024,,,1000
1,OSWALAGRO,EQ,INE142A01012,,,23200
1,OSWALGREEN,EQ,INE143A01010,,,65200
1,OSWALSEEDS,EQ,INE00IK01011,,,4300
1,PAGEIND,EQ,INE761H01022,,,0
1,PAISALO,EQ,INE420C01059,,,334900
1,PALREDTEC,EQ,INE218G01033,,,5300
1,PANACEABIO,EQ,INE922B01023,,,16100
1,PANAMAPET,EQ,INE305C01029,,,78900
1,PAR,EQ,INE04LG01015,,,3100
1,PARADEEP,EQ,INE088F01024,,,0
1,PARAGMILK,EQ,INE883N01014,,,214200
1,PARAS,EQ,INE045601015,,,0
1,PASUPTAC,EQ,INE818B01023,,,13400
1,PATANJALI,EQ,INE619A01035,,,54200
1,PATELENG,EQ,INE244B01030,,,1227500
1,PATINTLOG,EQ,INE529D01014,,,46600
1,PAYTM,EQ,INE982J01020,,,0
1,PCBL,EQ,INE602A01031,,,0
1,PDMJEPAPER,EQ,INE865T01018,,,63600
1,PDSL,EQ,INE111Q01021,,,40200
1,PEL,EQ,INE140A01024,,,0
1,PENIND,EQ,INE932A01024,,,574000
1,PERSISTENT,EQ,INE262H01013,,,0
1,PETRONET,EQ,INE347G01014,,,0
1,PFC,EQ,INE134E01011,,,0
1,PFIZER,EQ,INE182A01018,,,0
1,PFOCUS,EQ,INE367G01038,,,33600
1,PGEL,EQ,INE457L01011,,,21600
1,PGHH,EQ,INE179A01014,,,0
1,PGHL,EQ,INE199A01012,,,0
1,PGIL,EQ,INE940H01014,,,2300
1,PHARMABEES,EQ,INF204KC1089,,,0
1,PHOENIXLTD,EQ,INE211B01039,,,0
1,PIDILITIND,EQ,INE318A01026,,,0
1,PIIND,EQ,INE603J01030,,,0
1,PILANIINVS,EQ,INE417C01014,,,400
1,PILITA,EQ,INE600A01035,,,63300
1,PITTIENG,EQ,INE450D01021,,,63000
1,PIXTRANS,EQ,INE751B01018,,,7400
1,PLASTIBLEN,EQ,INE083C01022,,,2800
1,PNB,EQ,INE160A01022,,,0
1,PNBGILTS,EQ,INE859A01011,,,111700
1,PNBHOUSING,EQ,INE572E01012,,,0
1,PNCINFRA,EQ,INE195J01029,,,0
1,POCL,EQ,INE063E01046,,,4800
1,PODDARMENT,EQ,INE371C01013,,,1300
1,POKARNA,EQ,INE637C01025,,,47400
1,POLICYBZR,EQ,INE417T01026,,,0
1,POLYCAB,EQ,INE455K01017,,,0
1,POLYMED,EQ,INE205C01021,,,24600
1,POLYPLEX,EQ,INE633B01018,,,0
1,PONNIERODE,EQ,INE838E01017,,,74900
1,POONAWALLA,EQ,INE511C01022,,,0
1,POWERGRID,EQ,INE752E01010,,,0
1,POWERINDIA,EQ,INE07Y701011,,,0
1,POWERMECH,EQ,INE211R01019,,,0
1,PPL,EQ,INE050001010,,,23600
1,PPLPHARMA,EQ,INE0DK501011,,,0
1,PRAJIND,EQ,INE074A01025,,,0
1,PRAKASH,EQ,INE603A01013,,,339500
1,PRAKASHSTL,EQ,INE696K01024,,,110900
1,PRECAM,EQ,INE484I01029,,,135600
1,PRECWIRE,EQ,INE372C01037,,,195900
1,PREMEXPLN,EQ,INE863B01011,,,1800
1,PREMIERPOL,EQ,INE309M01012,,,7400
1,PRESTIGE,EQ,INE811K01011,,,0
1,PRICOLLTD,EQ,INE726V01018,,,0
1,PRIMESECU,EQ,INE032B01021,,,15000
1,PRINCEPIPE,EQ,INE689W01016,,,0
1,PRITIKAUTO,EQ,INE583R01029,,,76100
1,PRIVISCL,EQ,INE959A01019,,,26200
1,PROZONINTU,EQ,INE195N01013,,,156500
1,PRSMJOHNSN,EQ,INE010A01011,,,254400
1,PRUDENT,EQ,INE00F201020,,,22100
1,PSB,EQ,INE608A01012,,,1266600
1,PSPPROJECT,EQ,INE488V01015,,,0
1,PSUBANKICI,EQ,INF109KC10S8,,,13600
1,PSUBANKICI,EQ,INF109KC10S8,,,13600
1,PSUBNKBEES,EQ,INF204KB16I7,,,0
1,PTL,EQ,INE034D01049,,,24400
1,PUNJABCHEM,EQ,INE277B01014,,,7900
1,PURVA,EQ,INE323I01011,,,126100
1,PVRINOX,EQ,INE191H01014,,,0
1,QGOLDHALF,EQ,INF082J01408,,,20500
1,QNIFTY,EQ,INF082J01028,,,300
1,QUESS,EQ,INE615P01015,,,0
1,QUICKHEAL,EQ,INE306L01010,,,34000
1,RACE,EQ,INE084Q01012,,,13800
1,RADHIKAJWE,EQ,INE583V01013,,,21700
1,RADIANTCMS,EQ,INE855R01021,,,91300
1,RADICO,EQ,INE944F01028,,,0
1,RADIOCITY,EQ,INE919I01024,,,107400
1,RAILTEL,EQ,INE0DD101019,,,0
1,RAIN,EQ,INE855B01025,,,0
1,RAINBOW,EQ,INE961O01016,,,0
1,RAJESHEXPO,EQ,INE343B01030,,,0
1,RAJMET,EQ,INE00KV01022,,,96800
1,RAJRATAN,EQ,INE451D01029,,,31700
1,RAJSREESUG,EQ,INE562B01019,,,29300
1,RALLIS,EQ,INE613A01020,,,0
1,RAMAPHO,EQ,INE809A01024,,,5000
1,RAMASTEEL,EQ,INE230R01035,,,655400
1,RAMCOCEM,EQ,INE331A01037,,,0
1,RAMCOIND,EQ,INE614A01028,,,48500
1,RAMCOSYS,EQ,INE246B01019,,,49300
1,RAMKY,EQ,INE874I01013,,,79600
1,RAMRAT,EQ,INE207E01023,,,8300
1,RANASUG,EQ,INE625B01014,,,555700
1,RANEENGINE,EQ,INE222J01013,,,4200
1,RANEHOLDIN,EQ,INE384A01010,,,9700
1,RATEGAIN,EQ,INE0CLI01024,,,0
1,RATNAMANI,EQ,INE703B01027,,,19100
1,RAYMOND,EQ,INE301A01014,,,0
1,RBA,EQ,INE07T201019,,,0
1,RBL,EQ,INE244J01017,,,2600
1,RBLBANK,EQ,INE976G01028,,,0
1,RCF,EQ,INE027A01015,,,0
1,RECLTD,EQ,INE020B01018,,,0
1,REDINGTON,EQ,INE891D01026,,,0
1,REFEX,EQ,INE056I01017,,,47000
1,RELAXO,EQ,INE131B01039,,,0
1,RELCHEMQ,EQ,INE750D01016,,,2400
1,RELIANCE,EQ,INE002A01018,,,0
1,RELIGARE,EQ,INE621H01010,,,426400
1,RELINFRA,EQ,INE036A01016,,,859700
1,RENUKA,EQ,INE087H01022,,,0
1,REPCOHOME,EQ,INE612J01015,,,104500
1,REPL,EQ,INE364Z01019,,,4300
1,REPRO,EQ,INE461B01014,,,3500
1,RESPONIND,EQ,INE688D01026,,,19100
1,REVATHI,EQ,INE617A01013,,,1600
1,RGL,EQ,INE722H01024,,,58300
1,RHIM,EQ,INE743M01012,,,0
1,RICOAUTO,EQ,INE209B01025,,,705400
1,RIIL,EQ,INE046A01015,,,0
1,RITES,EQ,INE320J01015,,,0
1,RKEC,EQ,INE786W01010,,,17400
1,RKFORGE,EQ,INE399G01023,,,0
1,RML,EQ,INE050H01012,,,26200
1,ROHLTD,EQ,INE283H01019,,,80900
1,ROLEXRINGS,EQ,INE645S01016,,,0
1,ROSSARI,EQ,INE02A801020,,,66700
1,ROSSELLIND,EQ,INE847C01020,,,17600
1,ROTO,EQ,INE535D01029,,,25500
1,ROUTE,EQ,INE450U01017,,,0
1,RPGLIFE,EQ,INE105J01010,,,17300
1,RPOWER,EQ,INE614G01033,,,4752500
1,RPPINFRA,EQ,INE324L01013,,,31700
1,RPPL,EQ,INE760W01015,,,2600
1,RPSGVENT,EQ,INE425Y01011,,,12000
1,RSSOFTWARE,EQ,INE165B01029,,,22000
1,RSWM,EQ,INE611A01016,,,61000
1,RSYSTEMS,EQ,INE411H01032,,,75800
1,RTNINDIA,EQ,INE834M01019,,,677600
1,RTNPOWER,EQ,INE399K01017,,,1438900
1,RUBYMILLS,EQ,INE301D01026,,,3400
1,RUCHIRA,EQ,INE803H01014,,,57500
1,RUPA,EQ,INE895B01021,,,111700
1,RUSHIL,EQ,INE573K01017,,,68200
1,RUSTOMJEE,EQ,INE263M01029,,,62100
1,RVNL,EQ,INE415G01027,,,6224800
1,SADHNANIQ,EQ,INE888C01040,,,8700
1,SAFARI,EQ,INE429E01023,,,13700
1,SAGCEM,EQ,INE229C01021,,,55200
1,SAH,EQ,INE035801013,,,66100
1,SAHYADRI,EQ,INE280H01015,,,800
1,SAIL,EQ,INE114A01011,,,0
1,SAKAR,EQ,INE732S01012,,,4200
1,SAKHTISUG,EQ,INE623A01011,,,160900
1,SAKSOFT,EQ,INE667G01023,,,332800
1,SAKUMA,EQ,INE190H01024,,,120300
1,SALASAR,EQ,INE00Y701026,,,299200
1,SALZERELEC,EQ,INE457F01013,,,104600
1,SANDESH,EQ,INE583B01015,,,1900
1,SANDHAR,EQ,INE278H01035,,,20100
1,SANGAMIND,EQ,INE495C01010,,,3600
1,SANGHVIMOV,EQ,INE989A01024,,,70900
1,SANOFI,EQ,INE058A01010,,,0
1,SANSERA,EQ,INE953O01021,,,25700
1,SAPPHIRE,EQ,INE806T01012,,,0
1,SARDAEN,EQ,INE385C01013,,,17900
1,SAREGAMA,EQ,INE979A01025,,,0
1,SARLAPOLY,EQ,INE453D01025,,,17200
1,SARVESHWAR,EQ,INE324X01018,,,8800
1,SASKEN,EQ,INE231F01020,,,6200
1,SASTASUNDR,EQ,INE019J01013,,,7200
1,SATIA,EQ,INE170E01023,,,100500
1,SATIN,EQ,INE836B01017,,,79700
1,SATINDLTD,EQ,INE065D01027,,,45400
1,SBC,EQ,INE04AK01028,,,433800
1,SBCL,EQ,INE386D01027,,,44800
1,SBICARD,EQ,INE018E01016,,,0
1,SBIETFCON,EQ,INF200KA1X17,,,700
1,SBIETFIT,EQ,INF200KA1S14,,,6700
1,SBIETFPB,EQ,INF200KA1S22,,,11800
1,SBIETFQLTY,EQ,INF200KA1WX6,,,3800
1,SBILIFE,EQ,INE123W01016,,,0
1,SBIN,EQ,INE062A01020,,,0
1,SCHAEFFLER,EQ,INE513A01022,,,0
1,SCHAND,EQ,INE807K01035,,,80400
1,SCHNEIDER,EQ,INE839M01018,,,365900
1,SCI,EQ,INE109A01011,,,1041500
1,SCPL,EQ,INE501Y01019,,,6400
1,SDBL,EQ,INE480C01020,,,128300
1,SDL24BEES,EQ,INF204KB18W4,,,0
1,SDL26BEES,EQ,INF204KC1022,,,0
1,SEAMECLTD,EQ,INE497B01018,,,5700
1,SECURCRED,EQ,INE195Y01010,,,142300
1,SELAN,EQ,INE818A01017,,,40000
1,SEPC,EQ,INE964H01014,,,642000
1,SEQUENT,EQ,INE807F01027,,,958500
1,SESHAPAPER,EQ,INE630A01024,,,36500
1,SETF10GILT,EQ,INF200KA1JT1,,,2600
1,SETFGOLD,EQ,INF200KA16D8,,,0
1,SETFNIF50,EQ,INF200KA1FS1,,,0
1,SETFNIFBK,EQ,INF200KA1580,,,0
1,SETFNN50,EQ,INF200KA1598,,,15500
1,SFL,EQ,INE916U01025,,,12100
1,SGBAPR28I,EQ,IN0020200062,,,0
1,SGBAUG24,EQ,IN0020160027,,,0
1,SGBAUG27,EQ,IN0020190107,,,0
1,SGBAUG28V,0,IN0020200161,,,0
1,SGBAUG29V,EQ,IN0020210129,,,0
1,SGBAUG30,0,IN0020220078,,,0
1,SGBD29VIII,EQ,IN0020210228,,,0
1,SGBDC27VII,EQ,IN0020190461,,,0
1,SGBDE30III,0,IN0020220110,,,0
1,SGBDEC25,EQ,IN0020170125,,,0
1,SGBDEC2512,EQ,IN0020170141,,,0
1,SGBDEC2513,EQ,IN0020170158,,,0
1,SGBDEC25XI,EQ,IN0020170133,,,0
1,SGBDEC26,EQ,IN0020180389,,,0
1,SGBFEB24,EQ,IN0020150101,,,0
1,SGBFEB27,EQ,IN0020180561,,,0
1,SGBFEB28IX,EQ,IN0020190545,,,0
1,SGBFEB29XI,EQ,IN0020200393,,,0
1,SGBJ28VIII,EQ,IN0020190537,,,0
1,SGBJAN26,EQ,IN0020170166,,,0
1,SGBJAN27,EQ,IN0020180462,,,0
1,SGBJAN29IX,EQ,IN0020200377,,,0
1,SGBJAN29X,EQ,IN0020200385,,,0
1,SGBJAN30IX,EQ,IN0020210236,,,0
1,SGBJU29III,EQ,IN0020210087,,,0
1,SGBJUL25,EQ,IN0020170034,,,0
1,SGBJUL27,0,IN0020190081,,,0
1,SGBJUL28IV,EQ,IN0020200146,,,0
1,SGBJUL29IV,EQ,IN0020210111,,,0
1,SGBJUN27,EQ,IN0020190073,,,0
1,SGBJUN28,EQ,IN0020200104,,,0
1,SGBJUN29II,EQ,IN0020210061,,,0
1,SGBJUN30,0,IN0020220045,,,0
1,SGBMAR24,EQ,IN0020150119,,,0
1,SGBMAR25,EQ,IN0020160126,,,0
1,SGBMAR28X,EQ,IN0020190552,,,0
1,SGBMAR30X,EQ,IN0020210319,,,0
1,SGBMAR31IV,0,IN0020220169,,,0
1,SGBMAY25,EQ,IN0020170018,,,0
1,SGBMAY26,0,IN0020180033,,,0
1,SGBMAY28,EQ,IN0020200088,,,0
1,SGBMAY29I,EQ,IN0020210053,,,0
1,SGBMR29XII,EQ,IN0020200427,,,0
1,SGBN28VIII,EQ,IN0020200286,,,0
1,SGBNOV23,EQ,IN0020150085,,,0
1,SGBNOV24,EQ,IN0020160076,,,0
1,SGBNOV25,EQ,IN0020170091,,,0
1,SGBNOV258,0,IN0020170109,,,0
1,SGBNOV25IX,EQ,IN0020170117,,,0
1,SGBNOV25VI,EQ,IN0020170083,,,0
1,SGBNOV26,0,IN0020180314,,,0
1,SGBNV29VII,EQ,IN0020210178,,,0
1,SGBOC28VII,EQ,IN0020200203,,,0
1,SGBOCT25,EQ,IN0020170059,,,0
1,SGBOCT25IV,EQ,IN0020170067,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBOCT26,EQ,IN0020180249,,,0
1,SGBOCT27,EQ,IN0020190370,,,0
1,SGBOCT27VI,0,IN0020190388,,,0
1,SGBSEP24,EQ,IN0020160043,,,0
1,SGBSEP27,EQ,IN0020190115,,,0
1,SGBSEP28VI,0,IN0020200195,,,0
1,SGBSEP29VI,EQ,IN0020210145,,,0
1,SHAILY,EQ,INE151G01010,,,600
1,SHAKTIPUMP,EQ,INE908D01010,,,31900
1,SHALBY,EQ,INE597J01018,,,81300
1,SHALPAINTS,EQ,INE849C01026,,,13000
1,SHANKARA,EQ,INE274V01019,,,27200
1,SHANTIGEAR,EQ,INE631A01022,,,31400
1,SHARDACROP,EQ,INE221J01015,,,0
1,SHARDAMOTR,EQ,INE597I01028,,,8300
1,SHAREINDIA,EQ,INE932X01018,,,0
1,SHARIABEES,EQ,INF732E01128,,,300
1,SHEMAROO,EQ,INE363M01019,,,9400
1,SHILPAMED,EQ,INE790G01031,,,460100
1,SHIVALIK,EQ,INE788J01021,,,2000
1,SHIVAMAUTO,EQ,INE637H01024,,,19300
1,SHIVATEX,EQ,INE705C01020,,,2900
1,SHK,EQ,INE500L01026,,,95900
1,SHOPERSTOP,EQ,INE498B01024,,,41400
1,SHREDIGCEM,EQ,INE232A01011,,,165600
1,SHREECEM,EQ,INE070A01015,,,0
1,SHREEPUSHK,EQ,INE712K01011,,,7700
1,SHREYANIND,EQ,INE231C01019,,,5900
1,SHREYAS,EQ,INE757B01015,,,20800
1,SHRIRAMFIN,EQ,INE721A01013,,,0
1,SHRIRAMPPS,EQ,INE217L01019,,,162800
1,SHYAMCENT,EQ,INE979R01011,,,41000
1,SHYAMMETL,EQ,INE810G01011,,,77800
1,SIEMENS,EQ,INE003A01024,,,0
1,SIGACHI,EQ,INE0D0K01014,,,122600
1,SILVER,EQ,INF209KB19F6,,,0
1,SILVERBEES,EQ,INF204KC1402,,,0
1,SIMPLEXINF,EQ,INE059B01024,,,23100
1,SIRCA,EQ,INE792Z01011,,,65300
1,SIS,EQ,INE285J01028,,,59100
1,SIYSIL,EQ,INE076B01028,,,53800
1,SJS,EQ,INE284S01014,,,25400
1,SJVN,EQ,INE002L01015,,,0
1,SKFINDIA,EQ,INE640A01023,,,0
1,SKIPPER,EQ,INE439E01022,,,92500
1,SKYGOLD,EQ,INE01IU01018,,,26900
1,SMARTLINK,EQ,INE178C01020,,,6200
1,SMCGLOBAL,EQ,INE103C01036,,,10100
1,SMLISUZU,EQ,INE294B01019,,,18400
1,SMLT,EQ,INE017W01010,,,13600
1,SMSPHARMA,EQ,INE812G01025,,,10900
1,SNOWMAN,EQ,INE734N01019,,,267700
1,SOBHA,EQ,INE671H01015,,,0
1,SOLARA,EQ,INE624Z01016,,,55500
1,SOLARINDS,EQ,INE343H01029,,,0
1,SOMANYCERA,EQ,INE355A01028,,,30100
1,SONACOMS,EQ,INE073K01018,,,0
1,SONATSOFTW,EQ,INE269A01021,,,0
1,SOTL,EQ,INE035D01020,,,23000
1,SOUTHBANK,EQ,INE683A01023,,,18653700
1,SOUTHWEST,EQ,INE980Y01015,,,9900
1,SPAL,EQ,INE212I01016,,,15300
1,SPANDANA,EQ,INE572J01011,,,12100
1,SPARC,EQ,INE232I01014,,,0
1,SPECIALITY,EQ,INE247M01014,,,119900
1,SPENCERS,EQ,INE020801028,,,37700
1,SPIC,EQ,INE147A01011,,,1046800
1,SPLIL,EQ,INE978G01016,,,19000
1,SPLPETRO,EQ,INE663A01033,,,26700
1,SPORTKING,EQ,INE885H01011,,,10500
1,SREEL,EQ,INE099F01013,,,4300
1,SRF,EQ,INE647A01010,,,0
1,SRHHYPOLTD,EQ,INE917H01012,,,4800
1,SSWL,EQ,INE802C01033,,,63800
1,STAR,EQ,INE939A01011,,,0
1,STARCEMENT,EQ,INE460H01021,,,164900
1,STARHEALTH,EQ,INE575P01011,,,0
1,STARPAPER,EQ,INE733A01018,,,7200
1,STCINDIA,EQ,INE655A01013,,,28200
1,STEELCAS,EQ,INE124E01020,,,5600
1,STEELCITY,EQ,INE395H01011,,,4100
1,STEELXIND,EQ,INE503B01021,,,577300
1,STEL,EQ,INE577L01016,,,3500
1,STERTOOLS,EQ,INE334A01023,,,133900
1,STLTECH,EQ,INE089C01029,,,0
1,STOVEKRAFT,EQ,INE00IN01015,,,0
1,STYLAMIND,EQ,INE239C01020,,,23000
1,STYRENIX,EQ,INE189B01011,,,15700
1,SUBEXLTD,EQ,INE754A01055,,,1930000
1,SUBROS,EQ,INE287B01021,,,4200
1,SUDARSCHEM,EQ,INE659A01023,,,70400
1,SUKHJITS,EQ,INE450E01011,,,1200
1,SULA,EQ,INE142Q01026,,,0
1,SUMICHEM,EQ,INE258G01013,,,0
1,SUMMITSEC,EQ,INE519C01017,,,900
1,SUNCLAYLTD,EQ,INE105A01035,,,5900
1,SUNDARMFIN,EQ,INE660A01013,,,0
1,SUNDARMHLD,EQ,INE202Z01029,,,15900
1,SUNDRMFAST,EQ,INE387A01021,,,0
1,SUNFLAG,EQ,INE947A01014,,,537000
1,SUNPHARMA,EQ,INE044A01036,,,0
1,SUNTECK,EQ,INE805D01034,,,0
1,SUNTV,EQ,INE424H01027,,,0
1,SUPERHOUSE,EQ,INE712B01010,,,8900
1,SUPRAJIT,EQ,INE399C01030,,,0
1,SUPREMEIND,EQ,INE195A01028,,,0
1,SUPRIYA,EQ,INE07RO01027,,,136100
1,SURYAROSNI,EQ,INE335A01012,,,0
1,SURYODAY,EQ,INE428Q01011,,,314500
1,SUTLEJTEX,EQ,INE645H01027,,,18600
1,SUVEN,EQ,INE495B01038,,,164100
1,SUVENPHAR,EQ,INE03QK01018,,,0
1,SUZLON,EQ,INE040H01021,,,20692700
1,SWANENERGY,EQ,INE665A01038,,,411000
1,SWARAJENG,EQ,INE277A01016,,,4100
1,SWELECTES,EQ,INE409B01013,,,3300
1,SWSOLAR,EQ,INE00M201021,,,0
1,SYMPHONY,EQ,INE225D01027,,,0
1,SYNCOMF,EQ,INE312C01025,,,361400
1,SYNGENE,EQ,INE398R01022,,,0
1,SYRMA,EQ,INE0DYJ01015,,,0
1,TAJGVK,EQ,INE586B01026,,,93300
1,TAKE,EQ,INE142I01023,,,64600
1,TALBROAUTO,EQ,INE187D01011,,,32600
1,TANLA,EQ,INE483C01032,,,0
1,TARC,EQ,INE0EK901012,,,402400
1,TARMAT,EQ,INE924H01018,,,19500
1,TARSONS,EQ,INE144Z01023,,,35900
1,TASTYBITE,EQ,INE488B01017,,,700
1,TATACHEM,EQ,INE092A01019,,,0
1,TATACOFFEE,EQ,INE493A01027,,,0
1,TATACOMM,EQ,INE151A01013,,,0
1,TATACONSUM,EQ,INE192A01025,,,0
1,TATAELXSI,EQ,INE670A01012,,,0
1,TATAINVEST,EQ,INE672A01018,,,0
1,TATAMETALI,EQ,INE056C01010,,,0
1,TATAMOTORS,EQ,INE155A01022,,,0
1,TATAMTRDVR,EQ,IN9155A01020,,,0
1,TATAPOWER,EQ,INE245A01021,,,0
1,TATASTEEL,EQ,INE081A01020,,,0
1,TATASTLLP,EQ,INE674A01014,,,0
1,TATVA,EQ,INE0GK401011,,,6600
1,TBZ,EQ,INE760L01018,,,13700
1,TCI,EQ,INE688A01022,,,29000
1,TCIEXP,EQ,INE586V01016,,,9700
1,TCNSBRANDS,EQ,INE778U01029,,,107700
1,TCPLPACK,EQ,INE822C01015,,,9100
1,TCS,EQ,INE467B01029,,,0
1,TDPOWERSYS,EQ,INE419M01027,,,336600
1,TEAMLEASE,EQ,INE985S01024,,,0
1,TECH,EQ,INF209KB11D8,,,4000
1,TECH,EQ,INF209KB11D8,,,4000
1,TECHM,EQ,INE669C01036,,,0
1,TECHNOE,EQ,INE285K01026,,,84200
1,TEGA,EQ,INE011K01018,,,35200
1,TEJASNET,EQ,INE010J01012,,,0
1,TEMBO,EQ,INE869Y01010,,,33700
1,TEXINFRA,EQ,INE435C01024,,,10800
1,TEXMOPIPES,EQ,INE141K01013,,,25800
1,TEXRAIL,EQ,INE621L01012,,,1446000
1,TFCILTD,EQ,INE305A01015,,,426000
1,THANGAMAYL,EQ,INE085J01014,,,1100
1,THEMISMED,EQ,INE083B01016,,,2700
1,THERMAX,EQ,INE152A01029,,,0
1,THOMASCOOK,EQ,INE332A01027,,,209800
1,THYROCARE,EQ,INE594H01019,,,77600
1,TI,EQ,INE133E01013,,,76200
1,TIDEWATER,EQ,INE484C01030,,,12200
1,TIIL,EQ,INE545H01011,,,13500
1,TIINDIA,EQ,INE974X01010,,,0
1,TIMETECHNO,EQ,INE508G01029,,,508600
1,TIMKEN,EQ,INE325A01013,,,0
1,TINPLATE,EQ,INE422C01014,,,0
1,TIPSFILMS,EQ,INE0LQS01015,,,1900
1,TIPSINDLTD,EQ,INE716B01029,,,53300
1,TIRUMALCHM,EQ,INE338A01024,,,130000
1,TIRUPATIFL,EQ,INE319Y01024,,,242700
1,TITAN,EQ,INE280A01028,,,0
1,TMB,EQ,INE668A01016,,,0
1,TNIDETF,EQ,INF277KA1364,,,2700
1,TNPETRO,EQ,INE148A01019,,,87500
1,TNPL,EQ,INE107A01015,,,115900
1,TOKYOPLAST,EQ,INE932C01012,,,2700
1,TORNTPHARM,EQ,INE685A01028,,,0
1,TORNTPOWER,EQ,INE813H01021,,,0
1,TOTAL,EQ,INE336X01012,,,4800
1,TPLPLASTEH,EQ,INE413G01022,,,21900
1,TRACXN,EQ,INE0HMF01019,,,703300
1,TREJHARA,EQ,INE00CA01015,,,10300
1,TRENT,EQ,INE849A01020,,,0
1,TRF,EQ,INE391D01019,,,13600
1,TRIDENT,EQ,INE064C01022,,,0
1,TRIGYN,EQ,INE948A01012,,,21700
1,TRIL,EQ,INE763I01026,,,470300
1,TRITURBINE,EQ,INE152M01016,,,0
1,TRIVENI,EQ,INE256C01024,,,0
1,TTKHLTCARE,EQ,INE910C01018,,,15400
1,TTKPRESTIG,EQ,INE690A01028,,,0
1,TTML,EQ,INE517B01013,,,535900
1,TV18BRDCST,EQ,INE886H01027,,,0
1,TVSELECT,EQ,INE236G01019,,,254200
1,TVSMOTOR,EQ,INE494B01023,,,0
1,TVSSRICHAK,EQ,INE421C01016,,,8500
1,TVTODAY,EQ,INE038F01029,,,114500
1,TWL,EQ,INE615H01020,,,183300
1,UBL,EQ,INE686F01025,,,0
1,UCALFUEL,EQ,INE139B01016,,,4000
1,UCOBANK,EQ,INE691A01018,,,20568000
1,UDAICEMENT,EQ,INE225C01029,,,41500
1,UFLEX,EQ,INE516A01017,,,0
1,UFO,EQ,INE527H01019,,,19400
1,UGARSUGAR,EQ,INE071E01023,,,559500
1,UGROCAP,EQ,INE583D01011,,,117400
1,UJJIVAN,EQ,INE334L01012,,,0
1,UJJIVANSFB,EQ,INE551W01018,,,4698200
1,ULTRACEMCO,EQ,INE481G01011,,,0
1,UMAEXPORTS,EQ,INE0GIU01018,,,14600
1,UNICHEMLAB,EQ,INE351A01035,,,115800
1,UNIDT,EQ,INE961D01019,,,5100
1,UNIENTER,EQ,INE037A01022,,,5100
1,UNIONBANK,EQ,INE692A01016,,,0
1,UNIPARTS,EQ,INE244O01017,,,0
1,UNIVASTU,EQ,INE562X01013,,,21900
1,UNIVCABLES,EQ,INE279A01012,,,49600
1,UNOMINDA,EQ,INE405E01023,,,0
1,UPL,EQ,INE628A01036,,,0
1,URJA,EQ,INE550C01020,,,463100
1,USHAMART,EQ,INE228A01035,,,0
1,USK,EQ,INE0N0Y01013,,,143500
1,UTIAMC,EQ,INE094J01016,,,0
1,UTIBANKETF,EQ,INF789F1AUV1,,,352900
1,UTIBANKETF,EQ,INF789F1AUV1,,,352900
1,UTINEXT50,EQ,INF789F1AUW9,,,12000
