SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,LAURUSLABS,EQ,INE947Q01028,,,0
1,TRU,EQ,INE615R01029,,,127400
1,PRICOLLTD,EQ,INE726V01018,,,0
1,RADIOCITY,EQ,INE919I01024,,,107400
1,DMART,EQ,INE192R01011,,,0
1,SMLT,EQ,INE017W01010,,,13600
1,CLEDUCATE,EQ,INE201M01029,,,18300
1,SHANKARA,EQ,INE274V01019,,,20100
1,SCHAND,EQ,INE807K01035,,,80000
1,HUDCO,EQ,INE031A01017,,,0
1,PSPPROJECT,EQ,INE488V01015,,,0
1,STARCEMENT,EQ,INE460H01021,,,144300
1,TEJASNET,EQ,INE010J01012,,,0
1,ERIS,EQ,INE406M01024,,,36700
1,GTPL,EQ,INE869I01013,,,21200
1,AUBANK,EQ,INE949L01017,,,0
1,ICICILOVOL,EQ,INF109KB10T8,,,52700
1,SALASAR,EQ,INE170V01027,,,295800
1,AVADHSUGAR,EQ,INE349W01017,,,39200
1,MAGADSUGAR,EQ,INE347W01011,,,4400
1,UTINEXT50,EQ,INF789F1AUW9,,,11000
1,SIS,EQ,INE285J01028,,,54700
1,COCHINSHIP,EQ,INE704P01017,,,0
1,KIOCL,EQ,INE880L01014,,,15600
1,ABCAPITAL,EQ,INE674K01013,,,0
1,APEX,EQ,INE346W01013,,,25500
1,DIXON,EQ,INE935N01020,,,0
1,BRNL,EQ,INE727S01012,,,30200
1,DCAL,EQ,INE385W01011,,,401900
1,LASA,EQ,INE670X01014,,,25500
1,MATRIMONY,EQ,INE866R01028,,,2300
1,CAPACITE,EQ,INE264T01014,,,146500
1,ICICIGI,EQ,INE765G01017,,,0
1,SBILIFE,EQ,INE123W01016,,,0
1,DIAMONDYD,EQ,INE393P01035,,,2200
1,SHAREINDIA,EQ,INE932X01018,,,0
1,IRIS,EQ,INE864K01010,,,9900
1,GODREJAGRO,EQ,INE850D01014,,,0
1,MASFIN,EQ,INE348L01012,,,22200
1,IEX,EQ,INE022Q01020,,,0
1,GICRE,EQ,INE481Y01014,,,0
1,SCPL,EQ,INE501Y01019,,,4700
1,TIINDIA,EQ,INE974X01010,,,0
1,NAM-INDIA,EQ,INE298J01013,,,0
1,MAHLOG,EQ,INE766P01016,,,0
1,NIACL,EQ,INE470Y01017,,,0
1,IFGLEXPOR,EQ,INE133Y01011,,,3000
1,KHADIM,EQ,INE834I01025,,,8600
1,5PAISA,EQ,INE618L01018,,,22200
1,HDFCLIFE,EQ,INE795G01014,,,0
1,ICICIB22,EQ,INF109KB15Y7,,,112000
1,DYCL,EQ,INE600Y01019,,,16800
1,SHALBY,EQ,INE597J01018,,,92800
1,ASTRON,EQ,INE646X01014,,,25700
1,APOLLO,EQ,INE713T01010,,,31100
1,NEWGEN,EQ,INE619B01017,,,0
1,AMBER,EQ,INE371P01015,,,0
1,GALAXYSURF,EQ,INE600K01018,,,0
1,ASTERDM,EQ,INE914M01019,,,0
1,HGINFRA,EQ,INE926X01010,,,0
1,BDL,EQ,INE171Z01018,,,0
1,BANDHANBNK,EQ,INE545U01014,,,0
1,HAL,EQ,INE066F01012,,,0
1,SANDHAR,EQ,INE278H01035,,,8500
1,ISEC,EQ,INE763G01038,,,0
1,MIDHANI,EQ,INE099Z01011,,,0
1,LEMONTREE,EQ,INE970X01018,,,0
1,CHEMFAB,EQ,INE783X01023,,,4300
1,HARDWYN,EQ,INE626Z01011,,,4500
1,ORIENTELEC,EQ,INE142Z01019,,,99700
1,ICICI500,EQ,INF109KC1V59,,,59700
1,DOLLAR,EQ,INE325C01035,,,29800
1,SOLARA,EQ,INE624Z01016,,,49500
1,RITES,EQ,INE320J01015,,,0
1,FINEORG,EQ,INE686Y01026,,,0
1,VARROC,EQ,INE665L01035,,,90000
1,TCNSBRANDS,EQ,INE778U01029,,,75800
1,HDFCAMC,EQ,INE127D01025,,,0
1,CREDITACC,EQ,INE741K01010,,,0
1,ICICINXT50,EQ,INF109KC1NS5,,,47100
1,IRCON,EQ,INE962Y01021,,,0
1,SKYGOLD,EQ,INE01IU01018,,,31600
1,MANORAMA,EQ,INE00VM01010,,,800
1,AAVAS,EQ,INE216P01012,,,0
1,GRSE,EQ,INE382Z01011,,,0
1,MAN50ETF,EQ,INF769K01EG9,,,7700
1,TECHNOE,EQ,INE285K01026,,,80400
1,DALBHARAT,EQ,INE00R701025,,,0
1,ABSLNN50ET,EQ,INF209KB16D7,,,1800
1,TREJHARA,EQ,INE00CA01015,,,9000
1,AXITA,EQ,INE02EZ01022,,,753300
1,KPIGREEN,EQ,INE542W01017,,,104900
1,RPSGVENT,EQ,INE425Y01011,,,10900
1,SPENCERS,EQ,INE020801028,,,37100
1,CHALET,EQ,INE427F01016,,,83500
1,ANMOL,EQ,INE02AR01019,,,5200
1,ANUP,EQ,INE294Z01018,,,13400
1,ARVINDFASN,EQ,INE955V01021,,,127400
1,MSTCLTD,EQ,INE255X01014,,,182300
1,RVNL,EQ,INE415G01027,,,4367300
1,METROPOLIS,EQ,INE112L01020,,,0
1,KPITTECH,EQ,INE04I401011,,,0
1,POLYCAB,EQ,INE455K01017,,,0
1,VIKASLIFE,EQ,INE161L01027,,,2369200
1,NEOGEN,EQ,INE136S01016,,,0
1,PPL,EQ,INE050001010,,,25600
1,SBC,EQ,INE04AK01028,,,367600
1,INDIAMART,EQ,INE933S01016,,,0
1,DCMNVL,EQ,INE08KP01019,,,9100
1,ICICIBANKN,EQ,INF109KC15I8,,,0
1,AFFLE,EQ,INE00WC01027,,,0
1,ICICIBANKP,EQ,INF109KC1E35,,,15300
1,SPANDANA,EQ,INE572J01011,,,9300
1,SWSOLAR,EQ,INE00M201021,,,0
1,360ONE,EQ,INE466L01038,,,105300
1,IIFLSEC,EQ,INE489L01022,,,154800
1,FLUOROCHEM,EQ,INE09N301011,,,0
1,IRCTC,EQ,INE335Y01020,,,0
1,VISHWARAJ,EQ,INE430N01022,,,156400
1,GREENPANEL,EQ,INE08ZM01014,,,0
1,ABSLBANETF,EQ,INF209KB17D5,,,132100
1,CSBBANK,EQ,INE679A01013,,,0
1,UJJIVANSFB,EQ,INE551W01018,,,4742500
1,HINDWAREAP,EQ,INE05AN01011,,,70200
1,PRINCEPIPE,EQ,INE689W01016,,,0
1,ARTEMISMED,EQ,INE025R01021,,,32100
1,SUMICHEM,EQ,INE258G01013,,,0
1,ICICIM150,EQ,INF109KC1G82,,,11100
1,MANXT50,EQ,INF769K01FN2,,,800
1,UNIVPHOTO,EQ,INE03V001013,,,600
1,SUVENPHAR,EQ,INE03QK01018,,,0
1,SBICARD,EQ,INE018E01016,,,0
1,POWERINDIA,EQ,INE07Y701011,,,0
1,AARTISURF,EQ,INE09EO01013,,,5500
1,BOROLTD,EQ,INE02PY01013,,,54100
1,ROSSARI,EQ,INE02A801020,,,57200
1,NDRAUTO,EQ,INE07OG01012,,,2800
1,ICICIALPLV,EQ,INF109KC1N59,,,21400
1,MAXHEALTH,EQ,INE027H01010,,,0
1,ICICITECH,EQ,INF109KC16I6,,,400600
1,MAXIND,EQ,INE0CG601016,,,31300
1,HBANKETF,EQ,INF179KC1AN8,,,27600
1,UTIBANKETF,EQ,INF789F1AUV1,,,124700
1,HAPPSTMNDS,EQ,INE419U01012,,,0
1,ROUTE,EQ,INE450U01017,,,0
1,CAMS,EQ,INE596I01012,,,0
1,CHEMCON,EQ,INE03YM01018,,,52100
1,ANGELONE,EQ,INE732I01013,,,0
1,MAZDOCK,EQ,INE249Z01012,,,0
1,UTIAMC,EQ,INE094J01016,,,0
1,LIKHITHA,EQ,INE060901027,,,186400
1,HEMIPROP,EQ,INE0AJG01018,,,376400
1,EQUITASBNK,EQ,INE063P01018,,,0
1,GLAND,EQ,INE068V01023,,,0
1,MAESGETF,EQ,INF769K01GS9,,,21700
1,RBA,EQ,INE07T201019,,,277000
1,TARC,EQ,INE0EK901012,,,411200
1,FAIRCHEMOR,EQ,INE0DNW01011,,,13000
1,BECTORFOOD,EQ,INE495P01012,,,0
1,AWHCL,EQ,INE01BK01022,,,31200
1,INFRABEES,EQ,INF732E01268,,,900
1,IRFC,EQ,INE053F01010,,,0
1,INDIGOPNTS,EQ,INE09VQ01012,,,0
1,HOMEFIRST,EQ,INE481N01025,,,0
1,STOVEKRAFT,EQ,INE00IN01015,,,0
1,SMCGLOBAL,EQ,INE103C01036,,,11400
1,NURECA,EQ,INE0DSF01015,,,164500
1,RAILTEL,EQ,INE0DD101019,,,0
1,HERANBA,EQ,INE694N01015,,,36500
1,MTARTECH,EQ,INE864I01014,,,0
1,JUBLINGREA,EQ,INE0BY001018,,,0
1,EASEMYTRIP,EQ,INE07O001026,,,0
1,ANURAS,EQ,INE930P01018,,,0
1,CRAFTSMAN,EQ,INE00LO01017,,,0
1,LXCHEM,EQ,INE576O01020,,,0
1,KALYANKJIL,EQ,INE303R01014,,,0
1,SURYODAY,EQ,INE428Q01011,,,245200
1,NAZARA,EQ,INE418L01021,,,0
1,BARBEQUE,EQ,INE382M01027,,,41700
1,LODHA,EQ,INE670K01029,,,0
1,DEEPINDS,EQ,INE0FHS01024,,,79200
1,MAFANG,EQ,INF769K01HF4,,,0
1,ICICIPHARM,EQ,INF109KC1Q72,,,13000
1,IWEL,EQ,INE0FLR01028,,,600
1,SHYAMMETL,EQ,INE810G01011,,,80700
1,SONACOMS,EQ,INE073K01018,,,0
1,DODLA,EQ,INE021O01019,,,10200
1,KIMS,EQ,INE967H01017,,,0
1,IPL,EQ,INE0D6701023,,,67600
1,GRINFRA,EQ,INE201P01022,,,26500
1,CLEAN,EQ,INE227W01023,,,0
1,ZOMATO,EQ,INE758T01015,,,0
1,TATVA,EQ,INE0GK401011,,,5100
1,GLS,EQ,INE03Q201024,,,46400
1,MAFSETF,EQ,INF769K01HI8,,,117000
1,ROLEXRINGS,EQ,INE645S01016,,,0
1,ICICIFMCG,EQ,INF109KC1R48,,,3900
1,EXXARO,EQ,INE0GFE01018,,,121600
1,KRSNAA,EQ,INE08LI01020,,,41500
1,WINDLAS,EQ,INE0H5O01029,,,19100
1,DEVYANI,EQ,INE872J01023,,,0
1,MOL,EQ,INE0CT101020,,,273300
1,MFL,EQ,INE071N01016,,,0
1,CARTRADE,EQ,INE290S01011,,,0
1,NUVOCO,EQ,INE118D01016,,,65200
1,APTUS,EQ,INE852O01025,,,194900
1,CHEMPLASTS,EQ,INE488A01050,,,0
1,AXISTECETF,EQ,INF846K01Y96,,,2800
1,AXISHCETF,EQ,INF846K01Z12,,,1500
1,AMIORG,EQ,INE00FF01017,,,0
1,VIJAYA,EQ,INE043W01024,,,122200
1,AXISCETF,EQ,INF846K016C7,,,300
1,SANSERA,EQ,INE953O01021,,,26900
1,MASPTOP50,EQ,INF769K01HP3,,,151700
1,PARAS,EQ,INE045601015,,,0
1,ABSLAMC,EQ,INE404A01024,,,0
1,ICICICONSU,EQ,INF109KC1V42,,,4100
1,NYKAA,EQ,INE388Y01029,,,0
1,FINOPB,EQ,INE02NC01014,,,177600
1,SJS,EQ,INE284S01014,,,25900
1,DSPNEWETF,EQ,INF740KA1QK2,,,2000
1,SIGACHI,EQ,INE0D0K01014,,,122400
1,POLICYBZR,EQ,INE417T01026,,,0
1,PAYTM,EQ,INE982J01020,,,0
1,SAPPHIRE,EQ,INE806T01012,,,0
1,LATENTVIEW,EQ,INE0I7C01011,,,0
1,TARSONS,EQ,INE144Z01023,,,38700
1,GOCOLORS,EQ,INE0BJS01011,,,39400
1,HITECH,EQ,INE106T01025,,,564500
1,STARHEALTH,EQ,INE575P01011,,,0
1,TEGA,EQ,INE011K01018,,,34800
1,MAHKTECH,EQ,INF769K01HS7,,,148500
1,ANANDRATHI,EQ,INE463V01026,,,0
1,ZODIAC,EQ,INE761Y01019,,,4900
1,RATEGAIN,EQ,INE0CLI01024,,,0
1,SHRIRAMPPS,EQ,INE217L01019,,,165100
1,JETFREIGHT,EQ,INE982V01025,,,145400
1,MAPMYINDIA,EQ,INE0BV301023,,,0
1,METROBRAND,EQ,INE317I01021,,,0
1,MEDPLUS,EQ,INE804L01022,,,0
1,DATAPATTNS,EQ,INE0IX101010,,,0
1,HPAL,EQ,INE0GSL01016,,,40800
1,SUPRIYA,EQ,INE07RO01027,,,115500
1,MONQ50,EQ,INF247L01AU3,,,6000
1,DSPQ50ETF,EQ,INF740KA1QL0,,,5400
1,DSPN50ETF,EQ,INF740KA1CL0,,,700
1,CMSINFO,EQ,INE925R01014,,,0
1,ICICIAUTO,EQ,INF109KC1Y49,,,22500
1,AGSTRA,EQ,INE583L01014,,,183700
1,MAMFGETF,EQ,INF769K01IB1,,,1900
1,AWL,EQ,INE699H01024,,,648400
1,MANYAVAR,EQ,INE825V01034,,,0
1,MOMOMENTUM,EQ,INF247L01BK2,,,4300
1,TECH,EQ,INF209KB11D8,,,3300
1,HEALTHY,EQ,INF209KB10C2,,,10600
1,BSLNIFTY,EQ,INF209KB19D1,,,86100
1,MAM150ETF,EQ,INF769K01IC9,,,164000
1,GATEWAY,EQ,INE079J01017,,,225400
1,GMRP&UI,EQ,INE0CU601026,,,121000
1,MSUMI,EQ,INE0FS801015,,,0
1,MOLOWVOL,EQ,INF247L01BL0,,,1900
1,UMAEXPORTS,EQ,INE0GIU01018,,,15500
1,VERANDA,EQ,INE0IQ001011,,,63600
1,HARIOMPIPE,EQ,INE00EV01017,,,183200
1,CAMPUS,EQ,INE278Y01022,,,0
1,RAINBOW,EQ,INE961O01016,,,0
1,LICI,EQ,INE0J1Y01017,,,0
1,PRUDENT,EQ,INE00F201020,,,26400
1,VENUSPIPES,EQ,INE0JA001018,,,0
1,DELHIVERY,EQ,INE148O01028,,,0
1,PARADEEP,EQ,INE088F01024,,,0
1,ETHOSLTD,EQ,INE04TZ01018,,,15700
1,EMUDHRA,EQ,INE01QM01018,,,54700
1,AETHER,EQ,INE0BWX01014,,,24600
1,ICICIMOM30,EQ,INF109KC17C7,,,8700
1,HDFCNIF100,EQ,INF179KC1DB7,,,300
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,ICICIINFRA,EQ,INF109KC16E5,,,11000
1,SYRMA,EQ,INE0DYJ01015,,,0
1,NIFTYQLITY,EQ,INF209KB15K4,,,7500
1,MOMENTUM,EQ,INF209KB14K7,,,4000
1,DREAMFOLKS,EQ,INE0JS101016,,,0
1,DBOL,EQ,INE0I3401014,,,106300
1,TMB,EQ,INE668A01016,,,0
1,KSOLVES,EQ,INE0D6I01015,,,14300
1,HARSHA,EQ,INE0JUS01029,,,0
1,HDFCQUAL,EQ,INF179KC1DL6,,,1700
1,SECURCRED,EQ,INE195Y01010,,,136700
1,EMIL,EQ,INE02YR01019,,,1440300
1,PPLPHARMA,EQ,INE0DK501011,,,868100
1,TRACXN,EQ,INE0HMF01019,,,882200
1,INFOBEAN,EQ,INE344S01016,,,9600
1,DCXINDIA,EQ,INE0KL801015,,,408400
1,FUSION,EQ,INE139R01012,,,0
1,BIKAJI,EQ,INE00E101023,,,219200
1,MEDANTA,EQ,INE474Q01031,,,0
1,ACI,EQ,INE128X01021,,,0
1,FIVESTAR,EQ,INE128S01021,,,180700
1,KAYNES,EQ,INE918Z01012,,,0
1,HDFCNIFIT,EQ,INF179KC1DX1,,,200
1,INOXGREEN,EQ,INE510W01014,,,865900
1,BBTCL,EQ,INE01EE01011,,,2800
1,RUSTOMJEE,EQ,INE263M01029,,,72400
1,ICICIFIN,EQ,INF109KC17L8,,,10700
1,SIRCA,EQ,INE792Z01011,,,27100
1,DHARMAJ,EQ,INE00OQ01016,,,215900
1,SARVESHWAR,EQ,INE324X01018,,,10200
1,UNIPARTS,EQ,INE244O01017,,,0
1,ICICICOMMO,EQ,INF109KC19O8,,,1100
1,SULA,EQ,INE142Q01026,,,0
1,AHL,EQ,INE00ZE01026,,,43200
1,LANDMARK,EQ,INE559R01029,,,120400
1,KFINTECH,EQ,INE138Y01010,,,133800
1,ELIN,EQ,INE050401020,,,154000
1,RADIANTCMS,EQ,INE855R01021,,,110300
1,DSPBANKETF,EQ,INF740KA1RX3,,,700
1,SAH,EQ,INE035801013,,,70700
1,KAMOPAINTS,EQ,INE0BTI01029,,,94900
1,BTML,EQ,INE0EEJ01015,,,31300
1,NSLNISP,EQ,INE0NNS01018,,,1578500
1,HDFCSML250,EQ,INF179KC1FB2,,,3200
1,HDFCMID150,EQ,INF179KC1FA4,,,600
1,AIRAN,EQ,INE645W01026,,,26500
1,DIVGIITTS,EQ,INE753U01022,,,0
1,PSUBANKICI,EQ,INF109KC10S8,,,21900
1,AXSENSEX,EQ,INF846K010Q0,,,4400
1,ICICISENSX,EQ,INF346A01034,,,1600
1,TATAMTRDVR,EQ,IN9155A01020,,,0
1,KARURVYSYA,EQ,INE036D01028,,,0
1,TIDEWATER,EQ,INE484C01030,,,11600
1,AMRUTANJAN,EQ,INE098F01031,,,9500
1,XPROINDIA,EQ,INE445C01015,,,8000
1,HISARMETAL,EQ,INE598C01011,,,11800
1,BHARATRAS,EQ,INE838B01013,,,600
1,FACT,EQ,INE188A01015,,,474900
1,SPIC,EQ,INE147A01011,,,1024300
1,DENORA,EQ,INE244A01016,,,4600
1,SAKSOFT,EQ,INE667G01023,,,274500
1,ANDHRSUGAR,EQ,INE715B01021,,,88500
1,IMPAL,EQ,INE547E01014,,,500
1,KCP,EQ,INE805C01028,,,122100
1,SUNDARMFIN,EQ,INE660A01013,,,0
1,WHEELS,EQ,INE715A01015,,,1600
1,LAMBODHARA,EQ,INE112F01022,,,32300
1,MAITHANALL,EQ,INE683C01011,,,17400
1,ORISSAMINE,EQ,INE725E01024,,,900
1,GOLDBEES,EQ,INF204KB17I5,,,0
1,LIQUIDBEES,EQ,INF732E01037,,,0
1,KOTAKGOLD,EQ,INF174KA1HJ8,,,0
1,GOLDSHARE,EQ,INF789F1AUX7,,,47300
1,NIFTYBEES,EQ,INF204KB14I2,,,0
1,JUNIORBEES,EQ,INF732E01045,,,0
1,BANKBEES,EQ,INF204KB15I9,,,0
1,KOTAKPSUBK,EQ,INF373I01023,,,32000
1,PSUBNKBEES,EQ,INF204KB16I7,,,0
1,SHARIABEES,EQ,INF732E01128,,,200
1,QNIFTY,EQ,INF082J01028,,,200
1,MOM50,EQ,INF247L01536,,,500
1,MADRASFERT,EQ,INE414A01015,,,369200
1,KOTAKBKETF,EQ,INF174K01F59,,,60100
1,SETFNIFBK,EQ,INF200KA1580,,,0
1,SETFNIF50,EQ,INF200KA1FS1,,,0
1,AARVI,EQ,INE754X01016,,,6600
1,ACCURACY,EQ,INE648Z01023,,,91800
1,AIROLAM,EQ,INE801L01010,,,6700
1,AJOONI,EQ,INE820Y01021,,,292600
1,AXISBNKETF,EQ,INF846K01X63,,,1700
1,AXISBPSETF,EQ,INF846K01Z04,,,98600
1,AXISILVER,EQ,INF846K011K1,,,2800
1,AXISNIFTY,EQ,INF846K01W98,,,3500
1,BALAXI,EQ,INE618N01014,,,600
1,BSE,EQ,INE118H01025,,,0
1,CDSL,EQ,INE736A01011,,,0
1,CREATIVE,EQ,INE985W01018,,,3300
1,DPWIRES,EQ,INE864X01013,,,2500
1,DPABHUSHAN,EQ,INE266Y01019,,,1800
1,DANGEE,EQ,INE688Y01022,,,136100
1,EIFFL,EQ,INE546V01010,,,3200
1,FOCUS,EQ,INE593W01010,,,14800
1,GEEKAYWIRE,EQ,INE669X01016,,,37700
1,GLOBE,EQ,INE581X01021,,,231400
1,HINDCON,EQ,INE642Y01011,,,6100
1,ICEMAKE,EQ,INE520Y01019,,,5100
1,IDFNIFTYET,EQ,INF194KA1U07,,,100
1,IRISDOREME,EQ,INE01GN01017,,,2100
1,JASH,EQ,INE039O01011,,,1400
1,JOCIL,EQ,INE839G01010,,,1400
1,JMA,EQ,INE412C01023,,,2100
1,KOTAKSILVE,EQ,INF174KA1KU9,,,1300
1,KOTAKALPHA,EQ,INF174KA1IA5,,,106400
1,KOTAKIT,EQ,INF174KA1GC5,,,198600
1,KOTAKMNC,EQ,INF174KA1JF2,,,4200
1,KOTAKNV20,EQ,INF174K01Z71,,,4600
1,KOTARISUG,EQ,INE419A01022,,,74800
1,KRISHANA,EQ,INE506W01012,,,21200
1,KRITIKA,EQ,INE00Z501029,,,44300
1,LAGNAM,EQ,INE548Z01017,,,7200
1,LICNETFGSC,EQ,INF767K01MV5,,,4500
1,MACPOWER,EQ,INE155Z01011,,,4600
1,MAHESHWARI,EQ,INE263W01010,,,14300
1,MARINE,EQ,INE01JE01028,,,63500
1,MARSHALL,EQ,INE00SZ01018,,,28100
1,MMP,EQ,INE511Y01018,,,4200
1,MOKSH,EQ,INE514Y01020,,,33900
1,CONSUMBEES,EQ,INF204KA1LD7,,,13000
1,DIVOPPBEES,EQ,INF204KA1MS3,,,2800
1,NV20BEES,EQ,INF204KB18I3,,,4400
1,HNGSNGBEES,EQ,INF204KB19I1,,,14600
1,ITBEES,EQ,INF204KB15V2,,,0
1,LTGILTBEES,EQ,INF204KB1882,,,98400
1,MID150BEES,EQ,INF204KB1V68,,,0
1,SDL24BEES,EQ,INF204KB18W4,,,0
1,AUTOBEES,EQ,INF204KC1337,,,25000
1,PHARMABEES,EQ,INF204KC1089,,,0
1,SILVERBEES,EQ,INF204KC1402,,,0
1,NRL,EQ,INE0JM501013,,,20200
1,ONEPOINT,EQ,INE840Y01029,,,146700
1,PAR,EQ,INE04LG01015,,,3600
1,QGOLDHALF,EQ,INF082J01408,,,19400
1,RAJMET,EQ,INE00KV01022,,,74100
1,RPPL,EQ,INE760W01015,,,2700
1,GILT5YBEES,EQ,INF204KC1030,,,0
1,SDL26BEES,EQ,INF204KC1022,,,0
1,RKEC,EQ,INE786W01010,,,14300
1,REPL,EQ,INE364Z01019,,,3700
1,SAKAR,EQ,INE732S01012,,,5000
1,SBIETFCON,EQ,INF200KA1X17,,,600
1,SBIETFIT,EQ,INF200KA1S14,,,6000
1,SBIETFPB,EQ,INF200KA1S22,,,11800
1,SBIETFQLTY,EQ,INF200KA1WX6,,,3700
1,SETF10GILT,EQ,INF200KA1JT1,,,2500
1,SETFGOLD,EQ,INF200KA16D8,,,0
1,SETFNN50,EQ,INF200KA1598,,,15800
1,OSWALSEEDS,EQ,INE00IK01011,,,5100
1,SOUTHWEST,EQ,INE980Y01015,,,11400
1,STEELCITY,EQ,INE395H01011,,,3500
1,SUNDARMHLD,EQ,INE202Z01029,,,19900
1,NETF,EQ,INF277K015R5,,,500
1,NPBET,EQ,INF277K010X4,,,200
1,TNIDETF,EQ,INF277KA1364,,,2000
1,TEMBO,EQ,INE869Y01010,,,32700
1,TIRUPATIFL,EQ,INE319Y01024,,,229400
1,TOTAL,EQ,INE336X01012,,,7500
1,UNIVASTU,EQ,INE562X01013,,,22200
1,VAISHALI,EQ,INE972X01014,,,132600
1,VARDHACRLC,EQ,INE116G01013,,,13200
1,WORTH,EQ,INE196Y01018,,,2800
1,ZOTA,EQ,INE358U01012,,,8300
1,SGBNOV23,EQ,IN0020150085,,,0
1,SGBFEB24,EQ,IN0020150101,,,0
1,SGBMAR24,EQ,IN0020150119,,,0
1,SGBAUG24,EQ,IN0020160027,,,0
1,SGBSEP24,EQ,IN0020160043,,,0
1,SGBNOV24,EQ,IN0020160076,,,0
1,SGBMAR25,EQ,IN0020160126,,,0
1,SGBMAY25,EQ,IN0020170018,,,0
1,SGBJUL25,EQ,IN0020170034,,,0
1,SGBOCT25,EQ,IN0020170059,,,0
1,SGBOCT25IV,EQ,IN0020170067,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBNOV25VI,EQ,IN0020170083,,,0
1,SGBNOV25,EQ,IN0020170091,,,0
1,SGBNOV258,EQ,IN0020170109,,,0
1,SGBNOV25IX,EQ,IN0020170117,,,0
1,SGBDEC25,EQ,IN0020170125,,,0
1,SGBDEC25XI,EQ,IN0020170133,,,0
1,SGBDEC2512,EQ,IN0020170141,,,0
1,SGBDEC2513,EQ,IN0020170158,,,0
1,SGBJAN26,EQ,IN0020170166,,,0
1,SGBMAY26,EQ,IN0020180033,,,0
1,SGBOCT26,EQ,IN0020180249,,,0
1,SGBNOV26,EQ,IN0020180314,,,0
1,SGBDEC26,EQ,IN0020180389,,,0
1,SGBJAN27,EQ,IN0020180462,,,0
1,SGBFEB27,EQ,IN0020180561,,,0
1,SGBJUN27,EQ,IN0020190073,,,0
1,SGBJUL27,EQ,IN0020190081,,,0
1,SGBAUG27,EQ,IN0020190107,,,0
1,SGBSEP27,EQ,IN0020190115,,,0
1,SGBOCT27,EQ,IN0020190370,,,0
1,SGBOCT27VI,EQ,IN0020190388,,,0
1,SGBDC27VII,EQ,IN0020190461,,,0
1,SGBJ28VIII,EQ,IN0020190537,,,0
1,SGBFEB28IX,EQ,IN0020190545,,,0
1,SGBMAR28X,EQ,IN0020190552,,,0
1,SGBAPR28I,EQ,IN0020200062,,,0
1,SGBMAY28,EQ,IN0020200088,,,0
1,SGBJUN28,EQ,IN0020200104,,,0
1,SGBJUL28IV,EQ,IN0020200146,,,0
1,SGBAUG28V,EQ,IN0020200161,,,0
1,SGBSEP28VI,EQ,IN0020200195,,,0
1,SGBOC28VII,EQ,IN0020200203,,,0
1,SGBN28VIII,EQ,IN0020200286,,,0
1,SGBJAN29IX,EQ,IN0020200377,,,0
1,SGBJAN29X,EQ,IN0020200385,,,0
1,SGBFEB29XI,EQ,IN0020200393,,,0
1,SGBMR29XII,EQ,IN0020200427,,,0
1,SGBMAY29I,EQ,IN0020210053,,,0
1,SGBJUN29II,EQ,IN0020210061,,,0
1,SGBJU29III,EQ,IN0020210087,,,0
1,SGBJUL29IV,EQ,IN0020210111,,,0
1,SGBAUG29V,EQ,IN0020210129,,,0
1,SGBSEP29VI,EQ,IN0020210145,,,0
1,SGBNV29VII,EQ,IN0020210178,,,0
1,SGBD29VIII,EQ,IN0020210228,,,0
1,SGBJAN30IX,EQ,IN0020210236,,,0
1,SGBMAR30X,EQ,IN0020210319,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBJUN30,EQ,IN0020220045,,,0
1,SGBAUG30,EQ,IN0020220078,,,0
1,SGBDE30III,EQ,IN0020220110,,,0
1,SGBMAR31IV,EQ,IN0020220169,,,0
1,UTISENSETF,EQ,INF789FB1X58,,,300
1,UTINIFTETF,EQ,INF789FB1X41,,,2400
1,LICNFNHGP,EQ,INF767K01PC8,,,100
1,LICNETFSEN,EQ,INF767K01OT5,,,100
1,LICNETFN50,EQ,INF767K01OS7,,,200
1,CPSEETF,EQ,INF457M01133,,,0
1,IDBIGOLD,EQ,INF397L01554,,,0
1,ICICISENSX,EQ,INF346A01034,,,1600
1,MON100,EQ,INF247L01AP3,,,0
1,MOM100,EQ,INF247L01023,,,64700
1,BSLGOLDETF,EQ,INF209KB18D3,,,0
1,IVZINGOLD,EQ,INF205K01361,,,0
1,NIF100BEES,EQ,INF204K014N5,,,3000
1,HDFCSENETF,EQ,INF179KC1973,,,3000
1,HDFCNIFETF,EQ,INF179KC1965,,,17000
1,HDFCMFGETF,EQ,INF179KC1981,,,0
1,KOTAKNIFTY,EQ,INF174K014P6,,,21200
1,ICICINF100,EQ,INF109KA1962,,,5400
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINV20,EQ,INF109KB1WY5,,,16400
1,ICICIMCAP,EQ,INF109KB1XT3,,,5900
1,BSLSENETFG,EQ,INF209KB10E8,,,200
1,ICICILOVOL,EQ,INF109KB10T8,,,52700
1,UTINEXT50,EQ,INF789F1AUW9,,,11000
1,ICICIB22,EQ,INF109KB15Y7,,,112000
1,ICICI500,EQ,INF109KC1V59,,,59700
1,ICICIGOLD,EQ,INF109KC1NT3,,,0
1,ICICINXT50,EQ,INF109KC1NS5,,,47100
